Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
FON0    ;CBUQ ;ISHS-MS.ACW.SRI DLD           ;IE00013A2XD6;   1.000;P;9,100.000; 0
FON0    ;WF1E ;IM2SPWFINESGETF DLA           ;IE00018LB0D8;   1.000;P;18,200.000; 0
FON0    ;XY7D ;GLX-SP500 CV.CL DLD           ;IE0002L5QB31;   3.000;P;3,700.000; 0
FON0    ;FNRG ;FIDCLEANENERETF DLA           ;IE0002MXIF34;   3.000;P;33,400.000; 0
FON0    ;VVMX ;VANECK RARE EARTH UC.ETF      ;IE0002PG6CA6;   3.000;P;5,400.000; 0
FON0    ;HYCN ;GLXETFS-HYDROG DLA            ;IE0002RPS3K2;   3.000;P;9,900.000; 0
FON0    ;BATJ ;L+G-M.S.E.C. HGD ETFEOA       ;IE00022GJEG1;   5.000;P;10,200.000; 0
FON0    ;CBUN ;ISIV-D.E.E. DLA               ;IE00023EZQ82;   3.000;P;7,300.000; 0
FON0    ;FOHW ;FT ICAV-F.FUTH+WELL CLADL     ;IE0003WEWAX4;   1.500;P;4,200.000; 0
FON0    ;IN0B ;BNPPSP500ESGETF EOA           ;IE0004J37T45;   1.000;P;3,900.000; 0
FON0    ;CBI0 ;GLXETFS2-CNBTC. DLA           ;IE0004LIBFM2;   3.000;P;2,400.000; 0
FON0    ;VE6I ;VANECK S.F.FOOD ETF           ;IE0005B8WVT6;   3.000;P;2,700.000; 0
FON0    ;SDG9 ;XTRIE MGSD9III 1CDLA          ;IE0005E47AH7;   3.000;P;2,100.000; 0
FON0    ;CIB0 ;VEE-BIONIC ENG. 1DLA          ;IE0005TF96I9;   3.000;P;2,500.000; 0
FON0    ;U3O8 ;HANETF-SPROT.URAN.MNG.DLA     ;IE0005YK6564;   5.000;P;4,700.000; 0
FON0    ;WELQ ;AM-SP GL.UT.ESG EOD           ;IE00052T92P8;   2.000;P;5,000.000; 0
FON0    ;WELQ ;AM-SP GL.UT.ESG EOD           ;IE00052T92P8;   2.000;P;5,400.000; 0
FON0    ;HYDE ;INVESCOM2-HYDRO ECO           ;IE00053WDH64;   1.500;P;30,200.000; 0
FON0    ;FWEA ;IMII-FTSE A.W. PFHDGEOA       ;IE0006VDD4K1;   1.000;P;16,300.000; 0
FON0    ;CEBS ;ISH4-COP.MINERS DLA           ;IE00063FT9K6;   2.000;P;8,900.000; 0
FON0    ;H4Z6 ;HSBC ETF- CHINA DLA           ;IE0007P4PBU1;   3.000;P;8,400.000; 0
FON0    ;ASWA ;HANETF-EUR.GRE.DEAL EDLA      ;IE0007WMHDE3;   5.000;P;6,900.000; 0
FON0    ;U8NJ ;H.E.S.J.U.M.E. DLA            ;IE00075IVKF9;   5.000;P;6,300.000; 0
FON0    ;UDIV ;GLXETFS-SUPDIV DLD            ;IE00077FRP95;   3.000;P;5,900.000; 0
FON0    ;WDEY ;INVESCOM2-WIND ENERGY         ;IE0008RX29L5;   1.000;P;23,500.000; 0
FON0    ;LESU ;AMUNDIMUSAESGLX DLD           ;IE0008TKP6O7;   3.000;P;1,400.000; 0
FON0    ;V3PL ;VA.F-ESG.D.A-P DLD            ;IE0008T6IUX0;   3.000;P;16,800.000; 0
FON0    ;FLPE ;FLEXSH.LI.PR.E. DLA           ;IE0008ZGI5C1;   3.000;P;8,000.000; 0
FON0    ;H41X ;HSBC SP I.T.E ()EOA           ;IE0008119MO8;   3.000;P;2,600.000; 0
FON0    ;5PAB ;GLXSP500ABETF DLA             ;IE0009BM62P2;   3.000;P;3,400.000; 0
FON0    ;WEBG ;AM PR.ALL C.W.E DLD           ;IE0009HF1MK9;   3.000;P;5,300.000; 0
FON0    ;FDRV ;FIDEVFUTTRAETF DLA            ;IE0009MG7KH8;   3.000;P;28,900.000; 0
FON0    ;WELP ;AM-SP GLENCARE. EOD           ;IE0009SJ3GE3;   2.000;P;4,700.000; 0
FON0    ;WELP ;AM-SP GLENCARE. EOD           ;IE0009SJ3GE3;   2.000;P;4,400.000; 0
FON0    ;CAUT ;GLXETFS2-CNEVBT DLA           ;IE00094FRAA6;   3.000;P;2,800.000; 0
FON0    ;WBKN ;WISDTREBLOCKETF DLA           ;IE000940RNE6;   3.000;P;1,800.000; 0
FON0    ;XSVT ;XTR.BBG COMM.X-AGR+LST.2C     ;LU0460391732;   3.000;P;1,500.000; 0
FON0    ;XAIN ;XTR.MSCI INDON.SWAP 1C        ;LU0476289623;   3.000;P;3,600.000; 0
FON0    ;VOOL ;MUL AMUN S+PVIX FUT ETF A     ;LU0832435464;   3.000;P;84,900.000; 0
FON0    ;RQFI ;XTR.HARVEST CSI300 1D         ;LU0875160326;   3.000;P;5,500.000; 0
FON0    ;USUP ;UBSLFS-MSCI PAC.S.R. AADL     ;LU0950674928;   2.000;P;9,900.000; 0
FON0    ;UEF5 ;UBSLFS-MSCI EM S.R. ADL       ;LU1048313891;   2.000;P;4,300.000; 0
FON0    ;UETE ;UBSLFS-MSCI EM S.R. ADL       ;LU1048313974;   2.000;P;6,800.000; 0
FON0    ;CHSC ;UBSLFS-MSCI UK H-EO ADI       ;LU1169821029;   2.000;P;40,200.000; 0
FON0    ;UIMY ;UBSLFS-F.MSCI EMU LV EOAD     ;LU1215454460;   2.000;P;6,400.000; 0
FON0    ;FRCJ ;UBSLFS-MSCI JP SR YNAD        ;LU1230561679;   2.000;P;4,700.000; 0
FON0    ;JPNE ;AIS-M.JP.SRI PAB UEDRHEOD     ;LU1646360542;   3.000;P;3,700.000; 0
FON0    ;OP5H ;OSSIAM-MSCI JP NR HI1CEO      ;LU1655103726;   1.000;P;700.000; 0
FON0    ;ZSRN ;BNPPE-M.EM.SRI SS5C.UECEO     ;LU1659681230;   2.500;P;4,000.000; 0
FON0    ;ASRR ;BNPPE-M.EUR.SRI SS5 CAP       ;LU1753045332;   1.000;P;1,600.000; 0
FON0    ;UETC ;UBS ETF CHINA ESG ADLD        ;LU1953188833;   2.000;P;12,900.000; 0
FON0    ;UET5 ;UBSLFS-ESTX50 ESG AEOD        ;LU1971906802;   2.000;P;5,800.000; 0
FON0    ;EEPG ;BNP PE-F.E/N.DEXUKG U.ETF     ;LU2008763935;   3.000;P;7,400.000; 0
FON0    ;XSXD ;XTR.S+P500SUETF 1DDLD         ;LU2009147757;   3.000;P;4,900.000; 0
FON0    ;DRUP ;LIF-DIS.TEC.ETF DLA           ;LU2023678282;   3.000;P;8,000.000; 0
FON0    ;GENY ;LIF-MILLEN.ETF DLA            ;LU2023678449;   3.000;P;7,200.000; 0
FON0    ;ELCR ;LIF-FUT.MOB.ETF DLA           ;LU2023679090;   3.000;P;6,300.000; 0
FON0    ;DFOA ;LIF-600 AUTOM. EOD            ;LU2082995908;   2.000;P;1,000.000; 0
FON0    ;PRAJ ;AMUN.I.S.-A.P.JAP.UEDRYNA     ;LU2089238385;   2.000;P;1,900.000; 0
FON0    ;NADA ;MUL-AM.MSCI JPN ETF YND       ;LU2090063673;   2.000;P;1,500.000; 0
FON0    ;SBIM ;AIS-A.MSCI WESGUS UETFDRC     ;LU2109787049;   3.000;P;1,000.000; 0
FON0    ;SADM ;AIS-A.MSCI EESGLS UETFDRC     ;LU2109787551;   2.000;P;1,000.000; 0
FON0    ;LOWD ;BNPPE-LC300 WP U.ETFEOA       ;LU2194449075;   1.000;P;3,300.000; 0
FON0    ;ZPAB ;MUL AMUN S+P EUR ETF ACC      ;LU2195226068;   3.000;P;3,400.000; 0
FON0    ;UIC2 ;UBSLFS-SOL.CN TE. ADLA        ;LU2265794276;   5.000;P;10,100.000; 0
FON0    ;UIC1 ;UBSLFS-SOL.CN TE. HEDG.AE     ;LU2265794946;   5.000;P;11,600.000; 0
FON0    ;XCMC ;XTA.DB BCOYS 1CDLA            ;LU2278080713;   3.000;P;5,000.000; 0
FON0    ;SADA ;AIS-MEMASRIPAB UETFDRDLD      ;LU2300294589;   2.000;P;1,600.000; 0
FON0    ;PRAM ;AIS-AM.PRIME EM DR UNHDLA     ;LU2300295123;   2.000;P;3,000.000; 0
FON0    ;9W1  ;BE-M.C.S.S.S10C UETFEO        ;LU2314312849;   3.000;P;8,700.000; 0
FON0    ;ASRP ;BNPP E-ECPIGEMT U.ETFEOA      ;LU2365457410;   1.000;P;5,800.000; 0
FON0    ;ASRS ;BNPE-ECPIGESGHE U.ETFEOA      ;LU2365458145;   1.000;P;5,400.000; 0
FON0    ;ASRM ;BNP EA-GL.DE.GR U.ETFEOA      ;LU2365458905;   1.000;P;6,100.000; 0
FON0    ;XCTE ;XTR.H.M.C.T.100 1CDLA         ;LU2376679564;   3.000;P;2,200.000; 0
FON0    ;APXJ ;AIS-M.PXJSRIP.UEDRUEO EOA     ;LU2402389261;   2.000;P;5,500.000; 0
FON0    ;XCS7 ;XTRA.MSCI CH 1DDLD            ;LU2456436083;   3.000;P;7,300.000; 0
FON0    ;XCNA ;XT-MSCICHAESSCS 1CDLA         ;LU2469465822;   3.000;P;3,800.000; 0
FON0    ;C024 ;AIS-MSCI CN A 2 U.ETFDLD      ;LU2572256746;   2.000;P;400.000; 0
FON0    ;CD91 ;AIS AMUNDI ARCAGOLD ETF D     ;LU2611731824;   3.000;P;2,200.000; 0
FON0    ;XMCM ;XT MSCI EM SW 1DDLD           ;LU2675291913;   3.000;P;5,400.000; 0
FON1    ;CZX  ;EXPAT CZECH PX UCITS ETF      ;BGCZPX003174;   6.000;P;39,100.000; 0
FON1    ;GRX  ;EXPAT GREECE ASE UC.ETF       ;BGGRASE06174;   6.000;P;42,000.000; 0
FON1    ;HUBE ;EXPAT HUNG. BUX UCITS ETF     ;BGHUBUX01189;  10.000;P;60,500.000; 0
FON1    ;MKK1 ;EXPAT MAC.MBI10 UCITS ETF     ;BGMACMB06181;  10.000;P;25,800.000; 0
FON1    ;PLX  ;EXPAT POLAND WIG20 U.ETF      ;BGPLWIG04173;   6.000;P;73,100.000; 0
FON1    ;ROX  ;EXPAT ROMANIA BET-BK U.E.     ;BGROBET05176;   6.000;P;24,500.000; 0
FON1    ;SLQX ;EXPAT SLOV.SBI TOP UCITS      ;BGSLOBI02187;  10.000;P;32,800.000; 0
FON1    ;BGX  ;EXPAT BUL.SOFIX UCITS ETF     ;BG9000011163;   6.000;P;82,900.000; 0
FON1    ;EXSE ;ISH.S.EUR.SMALL 200 U.ETF     ;DE000A0D8QZ7;   1.500;P;3,100.000; 0
FON1    ;EXXX ;ISHARES ATX UCITS ETF         ;DE000A0D8Q23;   1.500;P;2,600.000; 0
FON1    ;EXXU ;IS.DJ CHINA OFFS.50 U.ETF     ;DE000A0F5UE8;   3.000;P;2,900.000; 0
FON1    ;EXXV ;IS.DJ EUROZ.SUST.SC.U.ETF     ;DE000A0F5UG3;   1.500;P;5,700.000; 0
FON1    ;EXXY ;ISHS DIV.COMM.SWAP UC.ETF     ;DE000A0H0728;   3.000;P;4,000.000; 0
FON1    ;EXX7 ;ISHARES NIKKEI 225 U.ETF      ;DE000A0H08D2;   1.500;P;4,300.000; 0
FON1    ;EXIC ;ISHS CORE DAX UC.ETF EOD      ;DE000A2QP331;   1.000;P;18,500.000; 0
FON1    ;EL4B ;DK EURO STOXX 50              ;DE000ETFL029;   1.000;P;2,100.000; 0
FON1    ;EL4C ;DK STOXX EUR.STR.GROW.20      ;DE000ETFL037;   3.000;P;2,200.000; 0
FON1    ;EL4F ;DK DAX (AUSSCHUETTEND)        ;DE000ETFL060;   1.000;P;1,500.000; 0
FON1    ;EL42 ;DK MSCI EUROPE                ;DE000ETFL284;   2.000;P;5,900.000; 0
FON1    ;EL44 ;DK MSCI JAPAN                 ;DE000ETFL300;   2.000;P;5,000.000; 0
FON1    ;EL45 ;DEKA MSCI J.CL.CH.ESG         ;DE000ETFL318;   2.000;P;5,600.000; 0
FON1    ;E908 ;AMUNDI-A.TECDAX U.E. DIST     ;DE000ETF9082;   2.000;P;4,200.000; 0
FON1    ;E909 ;AMUNDI-A.DAX50ESG2 UE DIS     ;DE000ETF9090;   2.000;P;2,600.000; 0
FON1    ;EXW1 ;ISH.CORE EO STOX.50 U.ETF     ;DE0005933956;   1.000;P;2,100.000; 0
FON1    ;EXS2 ;ISHARES TECDAX UC.E.ACC       ;DE0005933972;   1.500;P;3,500.000; 0
FON1    ;EXSC ;ISH.S.EUR.LARGE 200 U.ETF     ;DE0005933980;   1.500;P;2,000.000; 0
FON1    ;EXX1 ;ISHS ESTXX BNKS.30-15 D       ;DE0006289309;   1.500;P;7,200.000; 0
FON1    ;LYSX ;MUF-AM.EOSTXX50 II UE ACC     ;FR0007054358;   5.000;P;2,000.000; 0
FON1    ;LYMH ;MUF-AMUNDI MSCI GREECE D.     ;FR0010405431;   4.000;P;64,400.000; 0
FON1    ;LSK7 ;MUF-AMU.EOSTXX50 -1XINV.A     ;FR0010424135;   0.600;P;11,600.000; 0
FON1    ;LSK8 ;MUF-AMU.EOSTXX50-2XINV.AC     ;FR0010424143;   0.600;P;129,300.000; 0
FON1    ;LYM7 ;MUF-AMU.MSCI EMERMKT3 EOA     ;FR0010429068;   5.000;P;8,300.000; 0
FON1    ;LYM9 ;MUF-AMU.MSCI NENESGSCR.D      ;FR0010524777;   4.000;P;3,700.000; 0
FON1    ;18MF ;AMUNDI ETF LEV. USA           ;FR0010755611;   2.000;P;5,700.000; 0
FON1    ;LYQL ;MUF-AMU.SHDAX-2X INV.UE A     ;FR0010869495;   3.000;P;103,600.000; 0
FON1    ;ETBB ;BNPPEFR-EU.S.50 UETF EOCD     ;FR0012740983;   2.000;P;4,100.000; 0
FON1    ;XUEN ;X(IE)-MSCI USA ENERGY 1D      ;IE00BCHWNS19;   3.000;P;1,200.000; 0
FON1    ;XUFN ;X(IE)-MSCI USA FINANC. 1D     ;IE00BCHWNT26;   3.000;P;1,900.000; 0
FON1    ;WMIN ;VANECK GL.MINING UC.ETF       ;IE00BDFBTQ78;   3.000;P;1,700.000; 0
FON1    ;SXRS ;ISHS VI-DIV.COM.S.U.ETF       ;IE00BDFL4P12;   3.000;P;7,900.000; 0
FON1    ;WTD8 ;WISDOMTREE E.M.EQ.INC.DLA     ;IE00BDF12W49;   3.000;P;2,100.000; 0
FON1    ;QDVC ;ISHSIV-E.MSCI USA SIZE.F.     ;IE00BD1F4K20;   1.500;P;5,300.000; 0
FON1    ;QDVB ;ISHSIV-E.MSCI USA QUAL.F.     ;IE00BD1F4L37;   1.500;P;4,200.000; 0
FON1    ;QDVI ;ISHSIV-E.MSCI USA VAL.FA.     ;IE00BD1F4M44;   1.500;P;5,900.000; 0
FON1    ;UEQD ;UBS(I.)ETF-SP500 UE AAEOH     ;IE00BD34DK07;   2.000;P;4,100.000; 0
FON1    ;IBC3 ;ISHS-CORE MSCI EM IMI DLD     ;IE00BD45KH83;   3.000;P;11,400.000; 0
FON1    ;WTD9 ;WISDOMTREE US EQ.INC.DLAC     ;IE00BD6RZT93;   1.500;P;2,100.000; 0
FON1    ;SLMA ;ISHSIV-MSCI EMU ESG S.EOA     ;IE00BFNM3B99;   3.000;P;6,200.000; 0
FON1    ;SGAJ ;ISHSIV-MSCI JAP.ESG S.DLA     ;IE00BFNM3L97;   3.000;P;8,200.000; 0
FON1    ;SODJ ;ISHSIV-MSCI JAP.ESG S.DLD     ;IE00BFNM3M05;   3.000;P;8,900.000; 0
FON1    ;OM3Y ;ISHSIV-MSCI EM IMI ES.DLD     ;IE00BFNM3N12;   3.000;P;9,400.000; 0
FON1    ;AYEM ;ISHSIV-MSCI EM IMI ES.DLA     ;IE00BFNM3P36;   3.000;P;8,400.000; 0
FON1    ;FVSJ ;FT ICAV-F.F.A.XCH XJP DLD     ;IE00BFWXDV39;   1.500;P;2,300.000; 0
FON1    ;ETLR ;L+G-JP.EQ. DLA                ;IE00BFXR5T61;   3.000;P;3,900.000; 0
FON1    ;ETLN ;L+G-EU.EX UK EQ EOA           ;IE00BFXR5V83;   3.000;P;3,100.000; 0
FON1    ;ETLK ;L+G-AP.EX JN EQ DLA           ;IE00BFXR5W90;   3.000;P;4,300.000; 0
FON1    ;ETLF ;L+G-L+G ALL COMMODITIES       ;IE00BF0BCP69;   3.000;P;7,800.000; 0
FON1    ;ETLI ;L+G-L+G PHARMA BREAKTHR.      ;IE00BF0H7608;   3.000;P;11,200.000; 0
FON1    ;BATE ;L+G-L+G BATT.VALUE-CHAIN      ;IE00BF0M2Z96;   3.000;P;6,000.000; 0
FON1    ;FLXE ;FT ICAV-FR.EM.EQ.ETF DLA      ;IE00BF2B0K52;   1.500;P;2,000.000; 0
FON1    ;FLXU ;FT ICAV-F.US EQ.U.ETF DLA     ;IE00BF2B0P08;   1.500;P;1,100.000; 0
FON1    ;IUSN ;ISHSIII-M.W.S.C.U.ETF DLA     ;IE00BF4RFH31;   3.000;P;7,600.000; 0
FON1    ;BNXG ;INV.COINSH.GL.BLOCKCH. A      ;IE00BGBN6P67;   2.500;P;700.000; 0
FON1    ;AYEP ;ISHSII-ASIA PROP.YLD DLA      ;IE00BGDPWV87;   3.000;P;11,800.000; 0
FON1    ;IPRE ;IS EUR.PROP.YI.U.ETF EOA      ;IE00BGDQ0L74;   3.000;P;11,600.000; 0
FON1    ;36B5 ;ISHSIV-MSCI EM SRI DLDIS      ;IE00BGDQ0T50;   3.000;P;10,800.000; 0
FON1    ;36B4 ;ISHSIV-MSCI JAPAN SRI DL      ;IE00BGDQ0V72;   3.000;P;9,200.000; 0
FON1    ;IEVD ;ISHS IV-EL.VEH.+DR.T.DLA.     ;IE00BGL86Z12;   3.000;P;7,100.000; 0
FON1    ;XUEK ;X(IE)-S+P E.EX UK1DEO         ;IE00BGV5VM45;   3.000;P;800.000; 0
FON1    ;L0CK ;ISHSIV-DIGITIL.SECUR.DL A     ;IE00BG0J4C88;   1.500;P;7,100.000; 0
FON1    ;IS4S ;ISHSIV-DG.SEC. DLD            ;IE00BG0J4841;   3.000;P;6,400.000; 0
FON1    ;XZMJ ;X(IE)-MSCI JAPAN ESG 1C       ;IE00BG36TC12;   3.000;P;2,500.000; 0
FON1    ;WTEH ;WTR ENH.COMMOD. HGDEOA        ;IE00BG88WG77;   3.000;P;8,200.000; 0
FON1    ;EMNE ;ISIV-MEMUEE ETF EOD           ;IE00BHZPHZ28;   3.000;P;7,200.000; 0
FON1    ;EDM4 ;ISHSIV-M.EMU ESC ENH.EOA      ;IE00BHZPJ015;   3.000;P;6,700.000; 0
FON1    ;EMNJ ;ISIV-MJEEUETF DLD             ;IE00BHZPJ346;   3.000;P;8,600.000; 0
FON1    ;EDMJ ;ISHSIV-M.JPN ESC ENH.DLA      ;IE00BHZPJ452;   3.000;P;8,000.000; 0
FON1    ;FLXK ;FT ICAV-F.FTSE KOREA DLA      ;IE00BHZRR030;   1.500;P;1,600.000; 0
FON1    ;FLXC ;FT ICAV-FTSE CHN ETF DLA      ;IE00BHZRR147;   1.500;P;2,400.000; 0
FON1    ;IUSW ;ISHSIII-MSCI S.A.C.UE DLD     ;IE00BJ5JPJ87;   3.000;P;9,400.000; 0
FON1    ;FYEM ;F.-F.EM.MKT.Q.I.U.ETF DLA     ;IE00BYSX4846;   1.500;P;18,000.000; 0
FON1    ;QDVS ;ISHSIV-SUS.M.EM.MK.SRI DL     ;IE00BYVJRP78;   2.500;P;7,700.000; 0
FON1    ;FGEU ;FIDELITY GL.QUAL.IN.EOHI      ;IE00BYV1YH46;   1.500;P;13,400.000; 0
FON1    ;FUSU ;FIDELITY US Q.IN.ETF AEOH     ;IE00BYV1Y969;   1.500;P;11,400.000; 0
FON1    ;2B70 ;ISIV-NASDAQ US BIOTE. DLA     ;IE00BYXG2H39;   1.500;P;8,600.000; 0
FON1    ;IS07 ;ISHSIV-ED.MSCI WLD M.EOHA     ;IE00BYXPXK00;   2.500;P;6,400.000; 0
FON1    ;FUSD ;FIDELITY US Q.INC.ETF INC     ;IE00BYXVGX24;   1.500;P;11,100.000; 0
FON1    ;FUSA ;FIDELITY US Q.INC.ETF ACC     ;IE00BYXVGY31;   1.500;P;9,500.000; 0
FON1    ;XAAG ;INVESCOMI BB CMTY EXAGR A     ;IE00BYXYX521;   2.500;P;1,900.000; 0
FON1    ;MXUK ;INVESCOMI MSCI EURO EXUK      ;IE00BYX5K108;   2.000;P;1,500.000; 0
FON1    ;SXR6 ;ISHSIV-MSCI JAPAN SRI DL      ;IE00BYX8XC17;   2.500;P;7,800.000; 0
FON1    ;BCFE ;UBS FDSO-BLOOMB.C.CM.EOHA     ;IE00BYYLVJ24;   2.000;P;7,400.000; 0
FON1    ;IUSS ;ISHSIII-MSCI S.A.C.UE DLA     ;IE00BYYR0489;   3.000;P;8,300.000; 0
FON1    ;SPPE ;SPDR S+P 500 U.ETF EOHA       ;IE00BYYW2V44;   1.500;P;7,900.000; 0
FON1    ;2B77 ;ISHS IV-AGEING POPUL.ETF      ;IE00BYZK4669;   2.500;P;7,700.000; 0
FON1    ;2B78 ;ISHS IV-HEALTHC.INNOV.ETF     ;IE00BYZK4776;   2.500;P;7,300.000; 0
FON1    ;UEQU ;UBS FDSO-CMCI EX-A.SF DAA     ;IE00BZ2GV965;   3.000;P;600.000; 0
FON1    ;IQQA ;IS EURO DIVID.U.ETF EOD       ;IE00B0M62S72;   1.200;P;5,500.000; 0
FON1    ;IQQD ;ISHS-UK DIVIDEND LS D         ;IE00B0M63060;   1.200;P;11,700.000; 0
FON1    ;IQQP ;IS EUR.PROP.YI.U.ETF EOD      ;IE00B0M63284;   1.200;P;3,500.000; 0
FON1    ;IQQB ;IS MSCI BRAZ.U.ETF USD D      ;IE00B0M63516;   3.000;P;4,200.000; 0
FON1    ;IQQJ ;IS MSCI JAP.U.ETF USD D       ;IE00B02KXH56;   2.000;P;6,200.000; 0
FON1    ;IQQC ;ISHS-CHINA LARGE CAP DL D     ;IE00B02KXK85;   3.000;P;1,400.000; 0
FON1    ;IQQ7 ;ISHSII-US PROP.YLD DLDIS      ;IE00B1FZSF77;   1.500;P;4,000.000; 0
FON1    ;IQQ4 ;ISHSII-ASIA PROP.YLD DLD      ;IE00B1FZS244;   1.500;P;5,300.000; 0
FON1    ;IQQ6 ;ISHSII-DEV.MKT.PR.Y.DLDIS     ;IE00B1FZS350;   1.500;P;4,900.000; 0
FON1    ;IQQ5 ;ISHSII-MSCI TURKEY DLDIS      ;IE00B1FZS574;   3.000;P;4,700.000; 0
FON1    ;IQQ9 ;ISHSII-BIC 50 DL DIS          ;IE00B1W57M07;   3.000;P;5,500.000; 0
FON1    ;IQQH ;ISHSII-GL.CL.ENERGY DLDIS     ;IE00B1XNHC34;   1.500;P;13,600.000; 0
FON1    ;6PSC ;INVESCOM3 FTSE RAFI E A       ;IE00B23D8X81;   2.000;P;4,300.000; 0
FON1    ;6PSK ;INVESCOM3 FT RAFI EM A        ;IE00B23D9570;   3.000;P;6,200.000; 0
FON1    ;IUSC ;ISHSII-MSCI EM LAT.AM.DLD     ;IE00B27YCK28;   3.000;P;6,300.000; 0
FON1    ;ETLX ;L+G-L+G GOLD MINING U.ETF     ;IE00B3CNHG25;   3.000;P;3,100.000; 0
FON1    ;EUNI ;ISHSIII-MSCI EM SM.C.DL D     ;IE00B3F81G20;   3.000;P;1,200.000; 0
FON1    ;QDVH ;ISHSV-S+P500 FIN.SECT.DLA     ;IE00B4JNQZ49;   1.500;P;9,300.000; 0
FON1    ;2B7A ;ISHSV-S+P500 UT.SECT.DL A     ;IE00B4KBBD01;   3.000;P;6,800.000; 0
FON1    ;2B7C ;ISHSV-S+P500IND.SECT.DL A     ;IE00B4LN9N13;   3.000;P;5,400.000; 0
FON1    ;EUNN ;ISHSIII-C.MSCI JP.IMI DLA     ;IE00B4L5YX21;   2.000;P;2,000.000; 0
FON1    ;QDVK ;ISHSV-S+P500C.D.SECT.DL A     ;IE00B4MCHD36;   1.500;P;8,800.000; 0
FON1    ;DES2 ;L+G-L+G DAX D.2X SHORT        ;IE00B4QNHZ41;   1.500;P;136,400.000; 0
FON1    ;2B7D ;ISHSV-S+P500C.S.SECT.DL A     ;IE00B40B8R38;   3.000;P;6,500.000; 0
FON1    ;QDVF ;ISHSV-S+P500ENER.SECT.DLA     ;IE00B42NKQ00;   1.500;P;11,900.000; 0
FON1    ;QDVG ;ISHSV-S+P500H.CA.SECT.DLA     ;IE00B43HR379;   1.500;P;9,900.000; 0
FON1    ;ES50 ;ISHSV EOST50ESG EOA           ;IE000LXEN6X4;   1.000;P;8,500.000; 0
FON1    ;EUN1 ;ISHS II-STXX EUR.50 EODIS     ;IE0008470928;   1.000;P;2,300.000; 0
FON1    ;UIM5 ;UBSLFS-MSCI JAPAN YNAD        ;LU0136240974;   3.000;P;2,000.000; 0
FON1    ;IM2A ;BNPPE.-F.E./N.E.C.UEQDDEO     ;LU0192223062;   3.000;P;7,500.000; 0
FON1    ;LYY7 ;MUL AMUN DAX III ETF ACC      ;LU0252633754;   0.500;P;700.000; 0
FON1    ;M9SD ;MA.-NYSE AR.GO.BU.IN.UETF     ;LU0259322260;   2.000;P;600.000; 0
FON1    ;UIMD ;UBSLFS-MSCI PAC.XJP DLAD      ;LU0446734526;   2.000;P;2,600.000; 0
FON1    ;XESP ;XTR.SPAIN 1CEO                ;LU0592216393;   3.000;P;1,600.000; 0
FON1    ;EEAA ;BNPPE.-F.E./N.E.C.UECEO       ;LU0950381748;   3.000;P;6,000.000; 0
FON1    ;LGQM ;MUL AMUN PANAFRICA ETF A      ;LU1287022708;   5.000;P;5,500.000; 0
FON1    ;EEP  ;BNPPE.-F.E./N.D.E.UEQDDIS     ;LU1291091228;   2.000;P;6,800.000; 0
FON1    ;EMKX ;BNPPE-MSCI EM.EX CW UEEOC     ;LU1291097779;   2.000;P;4,700.000; 0
FON1    ;EMUX ;BNPPE-MSCI EMU X CW UECEO     ;LU1291098827;   2.000;P;3,500.000; 0
FON1    ;EJAP ;BNPPE-MSCI JAP.EX CW UECE     ;LU1291102447;   2.000;P;3,400.000; 0
FON1    ;PAC  ;BNPPE-MSCI PA.XJXCW.UECEO     ;LU1291106356;   2.000;P;3,800.000; 0
FON1    ;GSDE ;BNP P.EASY-EN.+ME.E.R.CEO     ;LU1291109616;   5.000;P;3,600.000; 0
FON1    ;XDDA ;XTR.DAX 1D                    ;LU1349386927;   3.000;P;6,000.000; 0
FON1    ;LCEU ;BNPPE-L.C.100 E.PAB UECEO     ;LU1377382368;   1.000;P;200.000; 0
FON1    ;EMEH ;BNP P.EASY-E.M.E.R.UERHEO     ;LU1547516291;   5.000;P;4,700.000; 0
FON1    ;AMEL ;AIS-AM.MSCI EM L.A.EOC        ;LU1681045024;   3.000;P;6,100.000; 0
FON1    ;JSRI ;BNPPE-M.JAP.SRI SS5 UETFD     ;LU1753045928;   1.000;P;2,400.000; 0
FON1    ;LCUK ;LX.IF-LYCOUKEQALCADR D        ;LU1781541096;   3.000;P;7,500.000; 0
FON1    ;LCUJ ;MUL-AM.MSCI JPN ETF YNA       ;LU1781541252;   3.000;P;6,100.000; 0
FON1    ;LCUA ;MUL AMUN EM ASIA II ETF A     ;LU1781541849;   3.000;P;9,800.000; 0
FON1    ;UIQN ;UBSLFS-MSCI EMU SFM AEOA      ;LU1804202403;   2.000;P;7,400.000; 0
FON1    ;LEEU ;AIS-A.FTSE EPRAEORE UEEOD     ;LU1812091194;   3.000;P;3,300.000; 0
FON1    ;SELD ;AIS-AM SE DIV30 ETFD          ;LU1812092168;   3.000;P;3,200.000; 0
FON1    ;LYTR ;MUL-AM.B.E-W.C.XA ETF EOA     ;LU1829218749;   3.000;P;4,400.000; 0
FON1    ;LFIN ;LIF-600 FI.SER. EOA           ;LU1834984798;   3.000;P;1,000.000; 0
FON1    ;L4K3 ;MUL AMUNDI CHINA ETF ACC      ;LU1841731745;   3.000;P;6,800.000; 0
